city_id,lat,lon,country_code
2302357,5.10535,-1.2466,GH
2302821,10.78556,-0.85139,GH
2303060,6.46346,-2.31938,GH
2303125,7.4534,-2.58404,GH
2303236,6.38706,-0.37738,GH
2303287,11.0616,-0.24169,GH
2303611,4.86992,-2.24046,GH
2304220,5.86006,-0.6635,GH
2304389,5.28483,-0.73711,GH
2304548,5.79473,0.89728,GH
2304931,6.04024,-0.80876,GH
2305537,6.80004,-1.08193,GH
2306079,5.7,-0.33333,GH
2306104,5.55602,-0.1969,GH
2306119,5.84802,-0.17449,GH
2411585,36.14474,-5.35257,GI
3421319,64.18347,-51.72157,GL
2413515,13.56667,-15.6,GM
2413753,13.27136,-16.64944,GM
2413920,13.47806,-16.68194,GM
2414545,11.44503,-11.66422,GN
2414926,10.9,-13.03333,GN
2415703,11.42282,-9.16852,GN
2416443,11.05915,-12.39498,GN
2416969,7.75624,-8.8179,GN
2417833,10.37546,-12.09148,GN
2417988,8.54351,-9.47099,GN
2418362,11.31823,-12.28332,GN
2419472,9.1848,-10.09987,GN
2419533,10.05692,-12.86576,GN
2419992,10.38542,-9.30568,GN
2420056,10.66667,-14.6,GN
2420562,8.56744,-10.1336,GN
2420884,10.36676,-13.58253,GN
2422457,9.70643,-13.38465,GN
2422465,9.53795,-13.67729,GN
2422488,9.535,-13.68778,GN
2422924,10.93217,-14.29055,GN
3578447,16.33238,-61.69793,GP
3578466,16.22636,-61.37919,GP
3578682,16.19135,-61.59159,GP
3578959,16.27095,-61.50451,GP
3578967,16.33315,-61.34728,GP
3579585,16.04322,-61.56596,GP
3579732,15.99854,-61.72548,GP
3579767,16.26738,-61.58543,GP
2309332,2.15106,11.33528,GQ
2309527,3.75,8.78333,GQ
2310046,1.86391,9.76582,GQ
251780,37.84221,23.77651,GR
251833,39.36103,22.94248,GR
251948,37.96105,23.753,GR
252270,37.8332,23.80311,GR
252601,37.50889,22.37944,GR
252664,39.55493,21.76837,GR
252910,38.325,23.31889,GR
253394,37.07446,22.43009,GR
254144,37.96427,23.49649,GR
254352,35.36555,24.48232,GR
254698,38.95617,20.7505,GR
255229,37.67513,21.44102,GR
255377,38.04187,23.68494,GR
255524,38.01539,23.69187,GR
255588,37.96775,23.5721,GR
255683,38.24444,21.73444,GR
256429,37.96667,23.65,GR
256575,37.94504,23.71416,GR
256598,38.08733,23.97642,GR
256601,38.03333,23.7,GR
256614,38.0357,23.75733,GR
256621,38.03491,23.73811,GR
256622,38.0927,23.82223,GR
256750,37.94789,23.6788,GR
256866,39.10772,26.55529,GR
257302,38.05,23.83333,GR
257365,37.99471,23.34324,GR
258038,37.96727,23.99684,GR
258463,38.43616,22.87665,GR
258576,39.63689,22.41761,GR
258620,38.9,22.43333,GR
259128,38.06576,23.76356,GR
259245,36.89333,27.28889,GR
259251,37.89886,23.87181,GR
259289,37.94007,22.9513,GR
259824,38.07438,23.81106,GR
259949,38,23.8,GR
259973,38.36778,26.13583,GR
260114,35.51124,24.02921,GR
260133,38.46354,23.60284,GR
260172,38.02369,23.80068,GR
260183,38.01135,23.66597,GR
260204,37.9625,23.61972,GR
260989,39.36485,21.92191,GR
261249,38.05586,23.70515,GR
261414,37.95,23.7,GR
261604,37.03913,22.11265,GR
261614,37.91033,23.72361,GR
261678,37.9634,23.76523,GR
261743,38.05282,23.76523,GR
261745,35.32787,25.14341,GR
261779,39.66486,20.85189,GR
262036,37.86289,23.75802,GR
262135,38.01667,23.75,GR
262719,37.89013,23.74406,GR
262752,38.04135,23.54295,GR
263312,37.95002,23.73437,GR
263986,37.93333,23.73333,GR
264111,37.98938,23.66011,GR
264194,38.01667,23.83333,GR
264371,37.97945,23.71622,GR
264445,38.06134,23.58971,GR
264516,37.90594,23.75035,GR
264559,39.16014,20.98561,GR
264670,37.63333,22.73333,GR
264888,38.08333,23.7,GR
265243,38.05,23.8,GR
265252,37.79842,21.35068,GR
265488,38.08333,23.73333,GR
265500,38.24861,22.08194,GR
265533,37.98333,23.68333,GR
265560,38.62139,21.40778,GR
400666,36.43556,28.22199,GR
733776,40.79194,22.4075,GR
733840,41.13488,24.888,GR
733905,40.52437,22.20242,GR
734301,40.64944,22.95083,GR
734330,41.08499,23.54757,GR
734426,40.51472,21.67861,GR
734538,40.66671,22.94881,GR
734643,40.59918,22.98613,GR
734712,40.49874,22.92617,GR
734771,40.58779,23.0315,GR
734880,41.50306,26.52972,GR
734883,40.73083,22.91722,GR
735030,40.62944,22.06806,GR
735563,40.30069,21.78896,GR
735736,40.99302,22.87433,GR
735861,40.93959,24.40687,GR
736364,41.15283,24.1473,GR
8201845,38.02277,23.8576,GR
8310138,37.93149,23.76779,GR
8310183,37.98468,23.64711,GR
8358544,37.97574,23.76911,GR
8358562,38.06019,23.79264,GR
8358563,38.03013,23.72379,GR
8478257,37.96491,23.66511,GR
9034728,39.37904,22.92752,GR
3426466,-54.28111,-36.5092,GS
3587587,14.97222,-89.53056,GT
3587902,14.52694,-90.5875,GT
3587923,14.48139,-90.53167,GT
3588258,14.91167,-91.36111,GT
3588476,14.76694,-90.99417,GT
3588653,14.64639,-90.73389,GT
3588698,14.77222,-91.18333,GT
3589101,14.63528,-90.67639,GT
3589105,14.63823,-91.22901,GT
3589253,14.51833,-90.72667,GT
3589289,14.33333,-91.01667,GT
3589404,15.03056,-91.14889,GT
3589452,14.56889,-90.49528,GT
3130343,42.56738,-2.02052,ES
3589626,14.96667,-91.76667,GT
3589646,14.78667,-90.45111,GT
3590219,14.95,-91.45,GT
3590979,14.83472,-91.51806,GT
3596644,14.65,-91.58333,GT
3599582,14.30944,-90.36111,GT
3599699,14.56111,-90.73444,GT
4038794,13.53605,144.88855,GU
4043547,13.47191,144.74978,GU
4043909,13.51777,144.8391,GU
4044012,13.47567,144.74886,GU
7268049,13.44761,144.80109,GU
2374775,11.86357,-15.59767,GW
2375254,12.16583,-14.66167,GW
3376762,6.24793,-57.5171,GY
3377408,6.00809,-58.30714,GY
3378644,6.80448,-58.15527,GY
1818446,22.39175,113.97157,HK
1818920,22.38333,114.18333,HK
1819609,22.31667,114.18333,HK
1819729,22.28552,114.15769,HK
11101593,22.28783,113.94243,HK
3600026,15.82562,-87.92968,HN
3600195,15.1375,-87.12778,HN
3600327,15.31667,-88,HN
3600931,15.77425,-87.46731,HN
3600949,14.0818,-87.20681,HN
3601311,14.6,-87.83333,HN
3601494,14.76667,-88.77917,HN
3601691,14.91944,-88.23611,HN
3601782,15.50417,-88.025,HN
3601977,13.42417,-87.44722,HN
3603330,15.23333,-87.96667,HN
3604251,15.48131,-86.57415,HN
3607511,15.43333,-87.91667,HN
3608248,15.75971,-86.78221,HN
3608503,14.66667,-86.21944,HN
3610613,15.4,-87.8,HN
3610965,13.86667,-86.55,HN
3612907,14.03333,-86.58333,HN
3613321,14.45139,-87.6375,HN
3613394,15.4,-88.15,HN
3613528,13.30028,-87.19083,HN
3613533,15.61444,-87.95302,HN
3186781,45.85639,15.80778,HR
3186886,45.81444,15.97798,HR
3186952,44.11972,15.24222,HR
3187047,45.34333,18.99972,HR
3187694,45.83194,17.38389,HR
3187719,45.28833,18.80472,HR
3188244,45.7125,16.07556,HR
3188383,46.30444,16.33778,HR
3190261,43.50891,16.43915,HR
3190359,43.5432,16.49314,HR
3190589,45.34028,17.68528,HR
3190813,45.46611,16.37833,HR
3191648,45.34306,14.40917,HR
3192224,44.86833,13.84806,HR
3193935,45.55111,18.69389,HR
3197728,46.16278,16.8275,HR
3202888,46.38444,16.43389,HR
3203982,45.89861,16.84889,HR
3209380,45.80846,15.88245,HR
3345300,45.49167,15.55,HR
3716044,19.05043,-72.46172,HT
3716667,18.65094,-72.09191,HT
3717546,19.43799,-72.19794,HT
3717588,19.10819,-72.69379,HT
3718420,19.9389,-72.83257,HT
3718426,18.53917,-72.335,HT
3718962,18.42939,-72.86297,HT
3719028,18.5125,-72.28528,HT
3720824,18.44232,-73.08758,HT
3722124,19.70409,-72.40027,HT
3722286,18.50959,-72.63147,HT
3723440,18.44773,-72.28485,HT
3723593,18.65,-74.11667,HT
3723779,18.23427,-72.53539,HT
3723841,19.15,-72.01667,HT
3724337,18.4262,-72.76653,HT
3130306,41.79604,0.56834,ES
3130310,41.574,-2.1462,ES
3130313,41.48648,-2.53088,ES
3130315,42.2165,-2.59873,ES
3130316,41.94678,-2.469,ES
3130318,41.47505,-5.91654,ES
3130322,42.65825,-5.0362,ES
3130325,41.28932,-2.26871,ES
3130327,41.85095,-2.3383,ES
3130330,40.90096,-2.77406,ES
3130331,41.73216,0.43722,ES
3130332,40.98533,-1.04258,ES
3130335,40.96942,-0.52941,ES
3130347,40.49295,-0.72478,ES
3130354,42.19044,-7.80175,ES
3130357,41.65412,-2.25314,ES
3130360,40.58671,-2.64441,ES
3130361,41.29422,1.30585,ES
3130372,40.67411,-0.70333,ES
3130374,40.52669,-2.82438,ES
3130376,41.29657,-1.89358,ES
3130379,41.73703,0.5845,ES
3130380,43.34927,-3.0094,ES
3130383,40.59711,-3.49743,ES
3130382,41.56631,-5.60406,ES
3130385,41.81482,0.63633,ES
3130391,42.21931,-5.58419,ES
3130393,41.32942,-0.38525,ES
3130395,41.21108,0.97542,ES
3130397,41.52143,0.6205,ES
3130398,41.81667,0.58333,ES
3130399,42.18032,-1.75016,ES
3130405,41.82832,0.14823,ES
3130406,41.43919,-1.24458,ES
3130408,40.54638,-1.03314,ES
3130409,41.614,-0.7037,ES
3130413,42.40554,-2.68938,ES
3130414,42.41409,-2.81666,ES
3130415,42.16468,-0.46369,ES
3130422,41.49379,2.29451,ES
3130427,43.10097,-2.09637,ES
3130447,41.35092,-3.67847,ES
3130450,40.66254,-6.24332,ES
3130455,41.0641,-1.70107,ES
3130456,41.05504,-4.53863,ES
3130458,40.85077,-6.0526,ES
3130471,40.58307,-5.61705,ES
3130475,40.92168,-5.69273,ES
3130476,41.47285,-4.05711,ES
3130477,40.94161,-5.20719,ES
3130479,40.81909,-5.44699,ES
3130480,41.04912,-4.81707,ES
3130483,41.10966,-5.80726,ES
3130485,41.18553,-4.16559,ES
3130486,40.38189,-5.42142,ES
3130489,41.08236,-4.54369,ES
3130491,40.2598,-5.92886,ES
3130492,40.1271,-5.7015,ES
3130493,40.6162,-6.10023,ES
3130494,40.67988,-3.04438,ES
3130495,41.14809,-5.52404,ES
3130496,42.22911,-1.88735,ES
3130500,41.51256,-4.63955,ES
3130501,41.8789,-2.31565,ES
3130504,41.46196,-3.46723,ES
3130505,40.9809,-5.54922,ES
3130506,41.24443,-3.79136,ES
3130511,41.67194,-2.32522,ES
3130518,41.46098,-4.6158,ES
3130522,40.70677,-6.79253,ES
3130564,40.34582,-3.82487,ES
3130531,40.3809,-5.89754,ES
3130549,42.12787,-5.92184,ES
3130551,41.25129,-2.52684,ES
3130552,41.72593,-3.30471,ES
3130554,41.80757,-0.45291,ES
3130557,41.26267,1.1701,ES
3130560,40.62669,-1.74629,ES
3130563,40.8921,-0.38143,ES
3130567,40.06667,-0.2,ES
3130568,41.20428,-2.12191,ES
3130570,41.45015,-3.48554,ES
3130571,40.91092,-5.36305,ES
3130572,41.7236,-2.38483,ES
3130573,41.64762,0.69383,ES
3130575,41.2096,-2.78483,ES
3130576,41.71944,0.11716,ES
3130579,40.41763,-2.6149,ES
3130580,42.47222,-3.3579,ES
3130581,40.46972,-2.6094,ES
3130595,41.37061,-4.67262,ES
3130596,40.06289,-2.80782,ES
3130598,41.56667,0.51667,ES
3130601,40.54818,-2.33258,ES
3130603,41.48064,0.61659,ES
3130607,41.6994,-6.34647,ES
3130608,40.54316,0.48082,ES
3130610,42.40492,-2.12073,ES
3130613,42.0773,-0.2912,ES
3130614,40.03333,-1.51667,ES
3130615,40.37183,-0.72015,ES
3130617,42.06653,-0.68534,ES
3130618,41.81495,-1.19429,ES
3130619,40.3,0.23333,ES
3130623,40.95341,-0.70583,ES
3130628,40.83795,-4.88129,ES
3130629,41.33367,-0.35675,ES
3130634,42.10389,3.08433,ES
3130639,43.12933,-2.13649,ES
3130645,41.25,1.48333,ES
3130646,42.2768,-3.78908,ES
3130650,41.82636,-1.49936,ES
3130652,41.75282,0.65936,ES
3130653,41.90846,-0.21418,ES
3130657,42.0238,-0.38018,ES
3130658,42.05031,-0.3371,ES
3724696,19.44749,-72.68903,HT
3130660,42.40704,-2.43894,ES
3130669,41.22742,-3.05171,ES
3130670,40.48751,-2.41747,ES
3130672,42.35837,-2.47278,ES
3130673,41.86542,0.45999,ES
3130679,40.40818,-1.44375,ES
3130682,40.3069,-3.00897,ES
3130695,41.73527,-0.15115,ES
3130696,40.30812,-2.84267,ES
3130697,40.36614,-2.27718,ES
3130699,41.72521,0.15244,ES
3130705,40.6718,-6.3166,ES
3130706,40.82664,-5.51237,ES
3130708,41.81276,-4.3647,ES
3130716,40.61825,-1.34658,ES
3130720,42.35,1.51667,ES
3130721,40.84711,-3.1031,ES
3130723,42.66037,-4.31271,ES
3130725,41.20482,-1.61335,ES
3130726,40.74886,-5.28781,ES
3130728,40.86303,-2.72573,ES
3130730,40.9187,-3.84243,ES
3130739,41.76964,-1.11906,ES
3130741,41.30732,-5.21567,ES
3130744,41.02575,-0.69782,ES
3130752,42.16705,-2.48752,ES
3130753,40.53205,-3.47841,ES
3130762,43.25591,-2.23607,ES
3130771,41.81644,-1.51995,ES
3130772,42.41547,0.14008,ES
3130781,41.9384,2.76217,ES
3130790,41.15819,-6.38037,ES
3130791,40.87231,-6.74702,ES
3130792,40.18954,-6.18815,ES
3130796,42.39408,2.84666,ES
3130810,41.29467,-1.04634,ES
3130819,41.96212,-1.9934,ES
3130820,40.59027,-0.79589,ES
3130822,42.61249,-2.38987,ES
3130823,41.98375,-5.18117,ES
3130824,42.79452,-4.25892,ES
3130825,42.58974,-3.32913,ES
3130828,41.22667,-4.11185,ES
3130874,40.82211,-0.19532,ES
3130875,40.67158,-1.23475,ES
3130888,41.27495,-4.6529,ES
3130889,41.33901,-1.27055,ES
3130909,41.85588,-1.92244,ES
3130916,42.44667,-2.2898,ES
3725276,18.50583,-71.97667,HT
3726674,18.9916,-72.38528,HT
3726786,18.54472,-72.30278,HT
3728097,18.19331,-73.74601,HT
3728474,19.75938,-72.19815,HT
3740016,19.93333,-72.83333,HT
714581,47.18333,20.41667,HU
714697,47.93333,21.08333,HU
715126,47.18333,20.2,HU
715338,46.65627,20.27201,HU
715429,46.253,20.14824,HU
715839,48.39492,21.65871,HU
716301,47.31667,21.11667,HU
716736,46.56667,20.66667,HU
716935,47.95539,21.71671,HU
717582,48.1,20.78333,HU
717635,47,20.63333,HU
6252065,41.44163,2.17727,ES
717652,47.81667,20.58333,HU
717771,47.95528,22.32348,HU
6324376,40.47903,-3.66836,ES
6324402,40.50649,-3.67235,ES
717902,46.21667,20.48333,HU
718739,48.21667,22.08333,HU
719311,48.25,20.63333,HU
719404,47.31667,20.93333,HU
719965,46.41667,20.33333,HU
720276,47.45,21.4,HU
3130920,42,0.76667,ES
3130924,40.44867,-6.44176,ES
3130931,43.20375,-2.05033,ES
3130938,41.36816,-4.11186,ES
3130940,41.35098,-2.47373,ES
3130941,41.05257,-4.05107,ES
3130942,41.59454,-3.82327,ES
3130943,40.67584,-1.67916,ES
3130946,42.68635,-1.73532,ES
3130950,40.06139,-1.28677,ES
3130958,40.94487,-4.60561,ES
3130962,41.64894,-5.12107,ES
3130965,42.1461,-0.00804,ES
3130995,40.15008,-6.33292,ES
3131003,40.20105,-6.71689,ES
3131018,40.709,-6.14074,ES
3131024,41.51682,1.901,ES
3131037,41.9745,-1.64053,ES
3131040,40.89818,-2.22523,ES
3131049,42.24236,0.19717,ES
3131056,42.12094,-0.06873,ES
3131057,42.42016,-4.42131,ES
720284,47.85,21.43333,HU
720292,47.66667,21.51667,HU
6355214,28.01539,-16.65373,ES
720334,46.65,21.28333,HU
720364,46.93333,20.83333,HU
721239,47.90265,20.37329,HU
721472,47.53333,21.63333,HU
721592,46.71332,20.14241,HU
722324,47.21667,21.55,HU
722437,46.68333,21.1,HU
722439,46.76667,21.13333,HU
6544099,40.43547,-3.7317,ES
6544100,41.38896,2.16179,ES
6544101,41.38712,2.13007,ES
6544102,41.40104,2.1394,ES
6544103,41.41849,2.1677,ES
6544104,41.37263,2.1546,ES
6544105,41.41814,2.19933,ES
6544106,41.38022,2.17319,ES
722636,47.61667,21.35,HU
723030,47.1899,20.00476,HU
3042638,46.84,16.84389,HU
6544487,40.40021,-3.69618,ES
6544488,40.43893,-3.61537,ES
6544489,40.38897,-3.74569,ES
6544490,40.38866,-3.70035,ES
6544491,40.42972,-3.67975,ES
6544492,40.43404,-3.70379,ES
6544493,40.39094,-3.7242,ES
6544494,40.41831,-3.70275,ES
6544495,40.41317,-3.68307,ES
3042929,47.09327,17.91149,HU
3043019,47.40705,19.28648,HU
3043095,47.19936,18.13954,HU
3043293,47.77591,19.13612,HU
3044082,47.58494,18.39325,HU
3044083,47.65289,18.31838,HU
3044141,46.88152,17.44117,HU
3044310,47.23088,16.62155,HU
6615440,41.64928,-0.90757,ES
6615442,41.66124,-0.90169,ES
6615443,41.62965,-0.93873,ES
6615444,41.64454,-0.93349,ES
3044475,47.34382,19.04335,HU
3044681,47.66943,19.07561,HU
3044760,46.35014,18.70905,HU
3044821,47.32579,18.92141,HU
3045190,47.68501,16.59049,HU
3045332,46.90413,18.058,HU
3045487,47.25395,16.93525,HU
3045643,48.09872,19.80303,HU
3046619,47.9126,19.97709,HU
3046686,47.33004,17.4674,HU
3046768,46.62648,18.85962,HU
3046888,47.48671,18.31225,HU
3049512,46.19278,18.26494,HU
3049519,47.74318,18.11913,HU
3049880,46.43402,19.48479,HU
3049885,46.71213,19.84458,HU
3049896,46.62139,19.28528,HU
3050212,46.76812,17.24317,HU
3050434,46.90618,19.69128,HU
3050616,46.36667,17.8,HU
3050719,46.52639,18.98583,HU
3050907,47.5,19.91667,HU
3051621,47.66667,19.68333,HU
3052009,47.68333,17.63512,HU
3052040,47.78257,19.928,HU
3052101,47.38449,19.2214,HU
3052236,47.59657,19.35515,HU
3052241,47.68324,19.13417,HU
3052542,47.6177,19.1887,HU
3053163,47.7928,18.74148,HU
3053281,47.39489,18.91361,HU
3053438,46.96479,18.93974,HU
3053476,47.63641,19.13864,HU
3053485,47.3545,19.09822,HU
3053590,46.37657,18.13696,HU
3053836,47.18594,19.31091,HU
3054543,47.17266,19.79952,HU
3054643,47.49801,19.03991,HU
3054646,47.46181,18.95845,HU
3055601,48.07296,19.29614,HU
3055685,46.17496,18.95639,HU
8285534,40.4984,-3.7314,ES
8285535,40.36695,-3.60146,ES
3056357,47.10196,17.55892,HU
1213442,2.8985,98.5231,ID
1213493,3.001,99.8164,ID
1213500,3.3285,99.1625,ID
1213530,4.0613,98.3699,ID
1213547,2.96667,99.8,ID
1213614,3.5765,98.6151,ID
1213655,3.73335,98.45025,ID
1213713,2.2874,97.7884,ID
1213821,5.3848,95.9609,ID
1213855,1.74016,98.78117,ID
1214026,5.88969,95.31644,ID
1214055,5.21667,96.28333,ID
1214073,2.1,99.83333,ID
1214189,3.6253,98.864,ID
1214191,3.5679,98.956,ID
1214204,2.9595,99.0687,ID
1214302,4.0238,98.2782,ID
2510599,36.01393,-5.60695,ES
2513947,35.29369,-2.93833,ES
2519477,36.73663,-6.43703,ES
2521456,37.21329,-7.40807,ES
2521847,36.73393,-3.69072,ES
2522430,36.74961,-3.02055,ES
3104475,43.66228,-7.59344,ES
3104584,40.47033,0.47559,ES
2515896,36.73491,-3.7376,ES
2517350,28.37365,-16.76342,ES
2518052,36.72521,-3.52183,ES
3108877,41.23506,1.81193,ES
2519757,36.72569,-3.355,ES
2520229,39.76567,3.15488,ES
2520760,28.37458,-16.86098,ES
3110516,41.50507,2.39227,ES
3110610,42.39996,-8.80698,ES
3114566,41.84843,3.12912,ES
6362987,35.88933,-5.31979,ES
1214369,1.37952,99.27146,ID
3105267,42.56667,-8.83333,ES
3107661,41.71667,2.93333,ES
3107701,42.17522,3.04025,ES
3108716,42.72482,-9.00527,ES
1214488,4.14402,96.12664,ID
3109527,43.44386,-3.45757,ES
3109724,43.68333,-7.85,ES
1214520,3.58333,98.66667,ID
1214658,5.1801,97.1507,ID
1214724,4.4683,97.9683,ID
3111879,42.64977,-8.81763,ES
3113320,43.4053,-2.94794,ES
3113860,40.3574,0.40692,ES
3117232,41.47978,2.3188,ES
3122452,43.53943,-7.02559,ES
1214800,3.7278,98.6738,ID
1214882,2.9845,99.6158,ID
1214965,3.1001,98.4908,ID
1215199,3.5078,98.6839,ID
1215350,5.203,96.7009,ID
3115941,43.10414,-9.21791,ES
3122776,42.0534,3.19767,ES
3123473,42.24691,3.12059,ES
3124821,43.39667,-3.45361,ES
3125632,43.52777,-7.03048,ES
3125800,41.81751,3.06742,ES
3126899,42.51222,-8.8131,ES
3127038,41.56667,2.53333,ES
3127117,42.28856,3.27706,ES
3130582,40.25142,0.28433,ES
6355183,28.06403,-16.73012,ES
4941797,42.30425,-73.24816,US
4941835,42.24593,-71.90868,US
4941853,42.35648,-73.28483,US
4941899,42.45203,-72.50148,US
4942021,42.42593,-71.30395,US
4941720,42.70704,-71.16311,US
4941873,42.52509,-71.75979,US
4942767,42.59453,-71.72452,US
4942821,42.53898,-71.04811,US
4942508,42.0501,-72.58287,US
4943204,42.09177,-70.70559,US
4943213,42.14594,-70.73976,US
4943227,41.65622,-70.41614,US
4943297,41.64844,-70.48114,US
4943097,42.5001,-70.85783,US
4944994,42.28343,-71.3495,US
4945217,42.12287,-73.22872,US
4945256,42.81259,-70.87728,US
4945497,42.41037,-72.53092,US
4945548,42.26676,-72.08285,US
4945588,42.18343,-72.59953,US
2638855,53.25815,-3.44524,GB
4945622,41.64594,-70.61836,US
4945659,41.8576,-70.94226,US
4945808,41.66038,-71.08838,US
4945840,42.31954,-71.64118,US
4945848,42.15148,-71.64951,US
4945936,42.16177,-70.79393,US
4945819,42.32509,-72.6412,US
4946383,42.59036,-72.30981,US
4946410,41.78983,-69.98974,US
4946441,41.62844,-70.38697,US
4946445,42.19315,-73.09177,US
4946546,42.11676,-71.86479,US
4946853,42.3112,-71.92813,US
4946938,42.39315,-72.4037,US
4946990,42.66592,-71.5884,US
4947124,42.5487,-72.13286,US
4946863,42.52787,-70.92866,US
4949245,42.36954,-71.94813,US
4949344,41.77011,-70.52836,US
4950092,42.84176,-70.86061,US
4950191,41.759,-70.49392,US
4950065,42.51954,-70.89672,US
4950395,42.19593,-70.72587,US
4950541,41.80843,-71.337,US
4950654,42.12371,-71.17866,US
4950747,42.58981,-72.68842,US
4950749,42.60425,-72.73926,US
4950790,42.23899,-71.36978,US
4950922,42.45648,-72.40981,US
4951133,41.63899,-70.99115,US
4951281,42.34037,-72.50509,US
4951282,42.61037,-71.93897,US
4950898,42.29593,-71.71285,US
4951359,41.68956,-70.15641,US
4951397,42.25842,-72.57453,US
4956462,43.53425,-70.90978,US
4974967,44.46452,-68.71114,US
2634015,52.68333,-1.76667,GB
2634018,55.38333,-1.88333,GB
2634035,51.81889,-4.61528,GB
2634046,53.28333,-3.28333,GB
2634053,51.48833,-0.77844,GB
2634065,51.01041,-1.64855,GB
2634091,57.66667,-2.58333,GB
2634124,52.96667,-2.68333,GB
2634126,51.85,-2.65,GB
2634129,51.40606,-2.56265,GB
2634135,54.48774,-0.61498,GB
2634137,55.86667,-3.68333,GB
2634138,54.95333,-1.36861,GB
2634143,53.40851,-1.3151,GB
2634021,51.3607,1.0257,GB
2634032,55.03973,-1.44713,GB
2634096,54.54897,-3.58412,GB
2634103,53.55,-2.3,GB
2636619,51.39323,0.47713,GB
2637330,50.79205,-1.08593,GB
2639335,53.35,-2.28333,GB
2639343,50.89264,0.05472,GB
2639350,53.74079,-0.01742,GB
2639367,52.61337,-0.756,GB
2639371,52.01532,-0.57871,GB
2639381,51.63898,-0.47718,GB
2639389,51.46171,-0.30633,GB
2639393,53.83331,-1.0573,GB
2639407,51.75998,-3.28553,GB
2639425,53.29203,-3.46996,GB
2639426,56.01667,-4.76667,GB
2639436,53.00974,-3.05814,GB
2639444,51.38818,-3.3543,GB
2639409,53.31929,-3.49228,GB
2641434,51.03333,-4.21667,GB
2641617,51.40065,-0.2617,GB
2641649,53.36046,-2.99377,GB
2642001,57.51976,-4.45939,GB
2642005,55.52272,-4.06551,GB
2642006,56.5,-3.06667,GB
2642015,54.83333,-1.93333,GB
2642054,52.59582,-2.55749,GB
2642057,51.85407,0.07188,GB
2642061,51.97108,-2.72349,GB
2642077,54.45,-6.66667,GB
2642096,52.71667,-1.15,GB
2642116,51.68361,-3.38008,GB
2642126,52.0688,-0.67326,GB
2642130,53.23333,-2.73333,GB
2642137,53.31271,-3.26765,GB
2642143,53.51454,-2.03462,GB
2642148,53.61667,-1.1,GB
2642180,51.66995,-3.92941,GB
2642182,55.16882,-1.68893,GB
2642200,51.98964,-1.70297,GB
2642233,51.39822,-0.19837,GB
2642235,52.59669,-0.63704,GB
2642302,56.7,-2.45,GB
2642135,55.78924,-3.99187,GB
2642189,53.74013,-1.59877,GB
2642204,53.4,-3.11667,GB
2642214,54.06835,-2.86108,GB
2642313,51.81265,-2.71363,GB
2642727,52.4377,-1.64366,GB
2642705,51.74794,-3.37779,GB
2643734,54.99721,-7.30917,GB
2644642,52.20611,1.57757,GB
2644658,51.54297,0.64905,GB
2644661,52.17677,-2.31631,GB
2644663,51.61667,-1.9,GB
2644676,53.13347,-3.09466,GB
2644680,50.80169,-1.20174,GB
2644701,53.75254,-1.34355,GB
2644702,53.76322,-1.30857,GB
2644703,53.26667,-2.96667,GB
2645097,53.45401,-2.85396,GB
2645099,52.38333,-1.73333,GB
2645102,53.70778,-1.25639,GB
2645155,52.35,-3.05,GB
2645161,51.86674,-0.18394,GB
2645180,53.47548,-0.59566,GB
2645181,52.92774,-0.06008,GB
2645500,56.06896,-3.17607,GB
2645537,52.25,-2.7,GB
2645539,52.98333,-1.26667,GB
2645548,55.97596,-4.05916,GB
2645555,54.95091,-6.55695,GB
2645558,53.7328,-0.83397,GB
2645591,51.12694,-2.32694,GB
2645599,55.63801,-4.5273,GB
2645611,55.8947,-4.62643,GB
2645613,54.40135,-5.648,GB
2645645,56.04239,-4.3684,GB
2645660,54.06196,-6.00308,GB
2645662,54.05,-0.36667,GB
2645663,51.73203,-4.71983,GB
2646814,52.5,-1.91667,GB
2647149,54.24577,-1.05683,GB
2647171,50.5,-4.71667,GB
2647178,56.00614,-4.72648,GB
2647186,54.6,-1.6,GB
2647187,53.21241,-0.45902,GB
2647191,53.73962,-0.19655,GB
2647198,53.70646,-1.67747,GB
2647200,52.98183,-0.29903,GB
2647202,55.18333,-1.68333,GB
2647207,53.74093,-2.01337,GB
2647218,50.96718,0.25612,GB
2647229,53.58101,-0.16202,GB
2647230,54.91667,-1.96667,GB
2647232,53.0505,-1.44688,GB
2647240,51.16966,0.62433,GB
2647242,52.90782,0.49387,GB
2647311,51.80169,-4.96914,GB
2647338,53.3303,-1.65398,GB
2647340,52.79548,-1.25644,GB
2647343,51.77591,0.59489,GB
2647345,51.81233,0.21243,GB
2647347,53.57788,-0.99924,GB
2647354,54.78333,-1.41667,GB
2647359,50.92814,-0.16617,GB
2647362,52.15016,0.05579,GB
2647365,51.09015,-0.70785,GB
2647386,52.13333,-1.91667,GB
2647388,52.14616,-0.85376,GB
2647391,52.54831,-1.52221,GB
2647406,55.86667,-3.75,GB
2647407,53.31667,-1.26667,GB
2647408,53.08333,-2.75,GB
2647409,53.24508,-2.55119,GB
2647644,51.22946,-0.78908,GB
2648899,52.15561,-0.19303,GB
2651113,52,-2.41667,GB
2651117,52.72401,-1.538,GB
2651119,52.90461,-0.20505,GB
2651133,54.64126,-5.53591,GB
2651151,56.16245,-3.67135,GB
